"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://www.w3.org/2000/01/rdf-schema#label","Prix Gémeaux du meilleur rôle de soutien masculin"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gémeaux du meilleur rôle de soutien masculin est une récompense télévisuelle remise par l'Académie canadienne du cinéma et de la télévision entre 1987 et 2011."
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0kz33"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404763"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageID",590614
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",188762899
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Marcel"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19-2"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Saint-Amand"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Vie"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_Olivier"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parc_des_braves"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bougon,_c'est_aussi_ça_la_vie!"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_rôle_de_soutien_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Drainville"
