"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Augustinsson"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Augustinsson"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","Аугустинссон, Людвиг"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","لودفيج اوجوستينسون"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Augustinsson"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Augustinsson"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Augustinsson"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#comment","Hans Carl Ludwig Augustinsson, né le 21 avril 1994 à Stockholm en Suède, est un footballeur international suédois. Il évolue au Séville FC au poste d'arrière gauche."
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ludwig-augustinsson/"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/58073.html"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/ludwig-augustinsson/"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009743"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://svenskfotboll.se/allsvenskan/person/?playerid=406026"
"http://fr.dbpedia.org/resource/Ludwig_Augustinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_Augustinsson"
