"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://dbpedia.org/ontology/wikiPageID",14084172
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://dbpedia.org/ontology/wikiPageRevisionID",190540394
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_d'Autun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Patrimoine_d'Autun?oldid=190540394&ns=10"
