"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789184"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://dbpedia.org/ontology/wikiPageID",4745026
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",160078638
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:IRL_hockey_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:IRL_hockey_féminin?oldid=160078638&ns=10"
