"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://www.w3.org/2000/01/rdf-schema#label","Liste des localités du Jász-Nagykun-Szolnok"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les localités du comitat hongrois de Jász-Nagykun-Szolnok. On distingue quatre catégories de localités : les communes (község), les grandes-communes (nagyközség), les villes (város) et les villes de droit comital (megyei jogú város)."
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300436"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageID",11007066
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageRevisionID",173035718
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusztamonostor"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csataszög"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kétpó"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomajmonostora"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezőtúr"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiszatenyő"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öcsöd"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alattyán"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martfű"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiszaörs"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újszász"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Jász-Nagykun-Szolnok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiszavárkony"
