"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Tétouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tetouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tetuán"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تطوان"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tétouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tétouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تطوان"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테투안"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tetuan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tetuan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tétouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тетуан"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tetuan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:تطوان"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878234"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تطوان"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://dbpedia.org/ontology/wikiPageID",3926275
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://dbpedia.org/ontology/wikiPageRevisionID",155825793
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2004/02/skos/core#prefLabel","Tétouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tétouan?oldid=155825793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Tanger-Tétouan-Al_Hoceïma"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Catégorie:Tétouan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc"
