"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#label","Orchestia gammarellus"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#label","Orchestia gammarellus"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#comment","Orchestia gammarellus (orchestia, du grec ancien : sauteur, danseur, en allusion aux sauts de l’animal) est une espèce de crustacés amphipodes de la famille de talitridés. Synonyme non admis par WoRMS : 
* Orchestia gammarella"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4314720"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orchestia_gammarellus"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=142026"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Orchestia_gammarellus"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=143351"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=103202"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/243623"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Orchestia_gammarella"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000013804"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/224472"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orchestia_gammarellus"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orchestia_gammarellus"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/23202"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwelderspringer"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qpd28"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779684844"
"http://fr.dbpedia.org/resource/Orchestia_gammarellus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strandloppe"
