"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/2000/01/rdf-schema#label","Oscar Soubeyran de Saint-Prix"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Soubeyran de Saint-Prix est un homme politique français né le 1er juin 1829 à Valence (Drôme) et décédé le 21 octobre 1904 à Saint-Péray (Ardèche)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6228"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/saint_prix_oscar0141r3.html"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357039"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgk_ry"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Péray"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/deathDate",1904-10-21
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageID",6426801
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageRevisionID",188491568
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Péray"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1904"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_de_Soubeyran_de_Saint-Prix"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1829"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1904"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1829"
"http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
