"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7257"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#CognitiveEntity"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ideology"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2000/01/rdf-schema#label","Pro-Ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2000/01/rdf-schema#label","Pro-ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2000/01/rdf-schema#label","الموالية لفقدان الشهية"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2000/01/rdf-schema#label","Pro-ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement pro-ana (raccourci de pro-anorexia) rassemble des personnes faisant la promotion de l'anorexie mentale et des troubles du comportement alimentaire. Les adeptes (ou défenseurs) de la sous-culture (voire, mode de vie) « pro-ana » prônent l'anorexie comme mode de vie en cherchant à enrôler d'autres jeunes filles parfois influençables et disent ne pas se considérer comme malades. Le mouvement pro-ana est le « miroir » d'un autre mouvement nommé « pro-mia » rassemblant des personnes souffrant de boulimie. Même si les deux restent liés, ce dernier a moins d'adhérents."
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pro-Ana-1"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro-Ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרו-אנה"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pro-ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pro-ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاغرنمایی"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143151"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pro-ana"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로아나"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموالية_لفقدان_الشهية"
"http://fr.dbpedia.org/resource/Pro-ana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pro-Ana"
