"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Onze-Lieve-Vrouwekathedraal (Antwerpen)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Katedra Najświętszej Marii Panny w Antwerpii"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","圣母主教座堂 (安特卫普)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Vårfrukatedralen i Antwerpen"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame d'Anvers"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Catedral d'Anvers"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Собор Антверпенской Богоматери"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Liebfrauenkathedrale (Antwerpen)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Anberesko katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Антверпенський собор"
