"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2000/01/rdf-schema#label","Emily's List Australia"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2000/01/rdf-schema#comment","EMILY's List Australia est un réseau politique en Australie qui soutient les femmes progressistes du Parti travailliste, afin de les aider à être élue à un poste politique important. EMILY's List Australia est inspiré de l'Emily's List, un comité d'action politique dont les buts sont identiques aux États-Unis d'Amérique. Il y a actuellement 113 membres de l'EMILY's List Australia dans les parlements australiens. L'organisation a contribué à hauteur de 600 000 $ aux campagnes des femmes du Labor depuis sa fondation en 1996."
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EMILYsListAus"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-728078"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE0124b.htm"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EMILYsListAus"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMILY's_List_Australia"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052353"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpmmy"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageID",3571474
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",174740985
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_sociale"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_le_droit_à_l'avortement"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pro-choix"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Kirner"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily's_List"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Gillard"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avortement"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Australie)"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'action_politique"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Australie)"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labor_Party_National_Executive"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Women's_Committee_of_the_Liberal_Party_of_Australia"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Sydney"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emilyslist.org.au"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://dbpedia.org/ontology/wikiPageLength",5650
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avortement"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_le_droit_à_l'avortement"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Emily's_List_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
