"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2000/01/rdf-schema#label","Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2000/01/rdf-schema#label","Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371862"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фортье"
"http://fr.dbpedia.org/resource/Fortier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageID",843560
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageRevisionID",189969576
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gatineau"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortier_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortierville"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Fortier_(rivière_au_Panache)"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Fortier_(rivière_Gatineau)"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Fortier_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natali_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Fortier_Keays"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Yves_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-André_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Iberville_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Edmond_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Fortier_(géographe)"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Adolphe_Fortier-Beaulieu"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Arcan"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_au_Panache"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcée_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Fortier"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_québécois"
"http://fr.dbpedia.org/resource/Fortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
