"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2000/01/rdf-schema#label","Souk Ed Dziria"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2000/01/rdf-schema#comment","Le souk Ed Dziria (arabe : سوق الجزيرية) ou souk des Algériens est l'un des souks de la médina de Tunis. Peu d'informations sont disponibles sur celui-ci, certains rapportent qui'il était occupé par des vendeurs d'origine algérienne alors que d'autres indiquent que leurs produits étaient importés de ce pays."
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souk_Ed_Dziria"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjw4l1cg"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souk_Ed_Dziria"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souk_El_Dziria"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوق_الجزائريين"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25383459"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageID",9751024
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageRevisionID",178218695
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souk_à_Tunis"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Zitouna"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk_El_Berka"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_MedinaPedia"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souks_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://dbpedia.org/ontology/wikiPageLength",1042
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.georss.org/georss/point","36.796755 10.169773"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_MedinaPedia"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souk_à_Tunis"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souk_Ed_Dziria?oldid=178218695&ns=0"
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7968
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1698
"http://fr.dbpedia.org/resource/Souk_Ed_Dziria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souk_Ed_Dziria"
