"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/2000/01/rdf-schema#label","Roman policier belge"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345251"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://dbpedia.org/ontology/wikiPageID",3532047
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://dbpedia.org/ontology/wikiPageRevisionID",191412406
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Roman policier belge"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_policier_belge?oldid=191412406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_pays"
