"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2000/01/rdf-schema#label","Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2000/01/rdf-schema#label","Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2000/01/rdf-schema#label","Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2000/01/rdf-schema#label","Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2000/01/rdf-schema#comment","Sysfs est un système de fichiers virtuel introduit par le noyau Linux 2.6. Sysfs permet d'exporter depuis l'espace noyau vers l'espace utilisateur des informations sur les périphériques du système et leurs pilotes, et est également utilisé pour configurer certaines fonctionnalités du noyau."
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932562"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/90307666"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p0mv"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Sysfs"
"http://fr.dbpedia.org/resource/Sysfs","http://dbpedia.org/ontology/wikiPageID",1819897
"http://fr.dbpedia.org/resource/Sysfs","http://dbpedia.org/ontology/wikiPageRevisionID",189883873
"http://fr.dbpedia.org/resource/Sysfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_script"
