"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/2000/01/rdf-schema#label","アスタロ"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/2000/01/rdf-schema#label","Appliance UTM Astaro"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/2000/01/rdf-schema#comment","Une appliance UTM Astaro est un boîtier regroupant des fonctionnalités de sécurité réseau édité par Sophos après le rachat de la société Allemande Astaro. Toutes les appliances UTM Astaro sont certifiées Critères communs et ICSA."
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスタロ"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858760"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkjy"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageID",1800930
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageRevisionID",97312172
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boîtier_pare-feu"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophos"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_matérielle"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_communs"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unified_threat_management"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astaro.fr/"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astaro.com"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boîtier_pare-feu"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://xmlns.com/foaf/0.1/homepage","http://www.astaro.com"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Appliance_UTM_Astaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
