"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/2000/01/rdf-schema#label","Col de la Gachet"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/2000/01/rdf-schema#comment","Le col de la Gachet est un col situé dans le Massif central en France, à une altitude de 748 mètres. Situé dans les monts du Lyonnais au-dessus des villes de Rive-de-Gier et de Saint-Chamond, il est également à proximité du panorama de Croix Blanche. Le col de la Gachet est un lieu sportif important de la région. En effet, il est régulièrement emprunté par des courses amateurs telles que la SaintéLyon ou en cyclisme avec Le Tour Loire-Pilat."
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28952489"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf0sqby"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://dbpedia.org/ontology/wikiPageID",10696878
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://dbpedia.org/ontology/wikiPageRevisionID",187303841
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Talaudière"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_Loire"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_de_la_Gachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2015"
