"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/personName","Henri Mouret"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/startOccupation","Maire d'Aix-en-Provence(1945-1967)"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Nord-Est__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-en-Provence"
