"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2000/01/rdf-schema#label","2000 Cup of Russia"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Russie 2000"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Russie est une compétition internationale de patinage artistique qui se déroule en Russie au cours de l'automne. Elle accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. La cinquième Coupe de Russie est organisée du 16 au 19 novembre 2000 au complexe sportif et scénique de Saint-Pétersbourg. Elle est la quatrième compétition du Grand Prix ISU senior de la saison 2000/2001."
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cup_of_Russia_de_2000"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Cup_of_Russia"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597300"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2w3p"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageID",13749375
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageRevisionID",189140755
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Fontana"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariusz_Siudek"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Delmas"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Lobatcheva"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorota_Zagórska"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Khromin"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōsuke_Takeuchi"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kostomarov"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zimmerman"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ielena_Sokolova_(patinage_artistique)"
