"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gries (homonymie)"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gries_(pagklaro)"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422736"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5440796
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",177422586
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gries_im_Sellrain"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Gries"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gries_am_Brenner"
"http://fr.dbpedia.org/resource/Gries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gries"
