"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#label","South Wales East (Senedd electoral region)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#label","South Wales East (région électorale du Senedd)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#comment","South Wales East est une région électorale de l'Assemblée nationale du pays de Galles, composée de huit circonscriptions. La région élit 12 membres, huit membres de circonscription directement élus et quatre . La région électorale a été utilisée pour la première fois en 1999, lors de la création de l'Assemblée du pays de Galles."
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/W10000008"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Wales_East_(Senedd_electoral_region)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_De_Cymru_(Rhanbarth_etholiadol_Senedd_Cymru)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7568768"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhmx1"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageID",11212891
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageRevisionID",173642707
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caerphilly_(circonscription_du_Senedd)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rowlands_(Welsh_politician)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_T_C_Davies"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Wales_Central_(région_électorale_du_Senedd)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Davies_(politicien)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Law"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_gallois"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Bowden"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyn_R_Price"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'indépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islwyn_(circonscription_du_Senedd)"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caerphilly"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Democrats"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_IVe_législature_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Ire_législature_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_IIIe_législature_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_IIe_législature_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merthyr_Tydfil"
"http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Party"
