"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#label","Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#label","Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#label","Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Majorique-de-Grantham est une municipalité de paroisse dans la municipalité régionale de comté de Drummond au Québec (Canada), située dans la région administrative du Centre-du-Québec."
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/49095"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=57158"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Majorique-de-Grantham_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6138702/"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005087964"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7932221"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462847"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06402r8"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148875152"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Majorique-de-Grantham"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مجورقعے-دے-گرانتہم"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-ماژوریک-دو-گرانتهام،_کبک"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://dbpedia.org/ontology/wikiPageID",1261738
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://dbpedia.org/ontology/wikiPageRevisionID",191411390
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Saint-Majorique-de-Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Vaches"
