"subject","predicate","object"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","York River (Virginia)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","約克河 (維吉尼亞州)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","York River (Virginie)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","نهر يورك"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Йорк (река, Виргиния)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","La York River est un estuaire d'approximativement 55 kilomètres de long, situé dans l'est de la Virginie, aux États-Unis. Sa largeur varie de 1,6 km à sa tête à 4 km près de son embouchure, située sur la partie ouest de la baie de Chesapeake. Son bassin hydrographique draine un large domaine étendu sur 17 comtés."
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1479591"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_يورك"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/York_River_(Virginia)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_يورك"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/York_(rivier_yn_Firginia)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーク川"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85149227"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約克河_(維吉尼亞州)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035ml2"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποταμός_Γιορκ_(Βιρτζίνια)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2258289"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4794950/"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/York_River_(suba_sa_Tinipong_Bansa,_Virginia)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/York_(rivier)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/York_River_(Virginia)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йорк_(река,_Виргиния)"
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://dbpedia.org/ontology/wikiPageID",3417537
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",153685516
"http://fr.dbpedia.org/resource/York_River_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_Point"
