"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2000/01/rdf-schema#label","Nguékhokh"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2000/01/rdf-schema#label","Nguékhokh"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2000/01/rdf-schema#label","Nguékhokh"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2000/01/rdf-schema#comment","Nguékhokh (ou Nguekokh) est une ville de l'ouest du Sénégal, proche de la Petite-Côte, au sud de Dakar."
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nguékhokh"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2247381/"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkx9l"
"http://fr.dbpedia.org/resource/Nguékhokh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nguèkhokh"
