"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2000/01/rdf-schema#label","Solobacterium moorei"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Solobacterium moorei est une bactérie vivant dans les interstices entre les papilles de la langue. C'est une eubactérie Gram positif anaérobie obligatoire. Elle fut décrite en 2000 par Kageyama et Benno, qui l'isolèrent de fèces humaines."
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=966100"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/977419"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3226090"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=5375"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7558499"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/102148"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0407d7p"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781452370"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solobacterium_moorei"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageID",6900444
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageRevisionID",176566600
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Firmicutes"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gram_positif"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyromonas_gingivalis"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Solobacterium_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halitose"
