"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#label","Pineda (bosc)"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#label","Сосновый лес"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#label","Pinède"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#label","Pinar"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#comment","Une pinède, pineraie ou pinaie est une forêt ou une plantation de pins, arbres conifères du genre Pinus. 
* Portail du bois et de la forêt 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_forests"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0131914.xml"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pušynas"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Männik"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pigner"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bor_(les)"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хваёвыя_лясы"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сосновий_ліс"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сосновый_лес"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Пӱнчер"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pineda_(bosc)"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740919"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pinar"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pineta"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38300"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkwrf"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiefernwald"
"http://fr.dbpedia.org/resource/Pinède","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფიჭვნარი"
