"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Cook Islanders"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2000/01/rdf-schema#label","شعب جزر كوك الماورى"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Maoris (îles Cook)"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Maorysi Wysp Cooka"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2000/01/rdf-schema#comment","Les Maoris des îles Cook (en maori des îles Cook : māori, /maːori/) sont les populations polynésiennes originaires ou vivant aux îles Cook."
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maori_Cookovog_Otočja"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_جزر_كوك_الماورى"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__cls"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isleños_de_las_Islas_Cook"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maorysi_Wysp_Cooka"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cook_Islands_Māori_(Volk)"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287203"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cook_Islanders"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cooks-eyjabúar"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маорі_островів_Кука"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маары_астравоў_Кука"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageID",1054115
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageRevisionID",183919070
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porirua"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_mission"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilo"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kava"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitutaki"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawke's_Bay"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariki"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_orale_polynésienne"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackbirding"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarotonga"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makatea_(île)"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maoris_des_îles_Cook"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atiu"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangere"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_australien_et_néo-zélandais"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brander"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maori"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Buzacott"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste_des_îles_Cook"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Crocombe"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Zélandais"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_Pacifique"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Royle_Henry"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thay997014.jpg"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Savage"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Temaru"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier_agricole"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaré_tahiti"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakeha"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoire.itereva.net/index.php"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/NewZealanders/NewZealandPeoples/CookIslanders/en"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/wikiPageLength",21522
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maoris_des_îles_Cook"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maoris_(îles_Cook)?oldid=183919070&ns=0"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thay997014.jpg"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thay997014.jpg?width=300"
"http://fr.dbpedia.org/resource/Maoris_(îles_Cook)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maoris_(îles_Cook)"
