"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovsk (kraj Perm)"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovsk (Russie)"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Alexandrowsk (Perm)"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","أليكساندروفيسك"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Alexandrovsk, Rusya"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandrovsk (en russe : Александровск) est une ville du kraï de Perm, en Russie. Sa population s'élevait 13 600 habitants en 2014."
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=57605105001"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=57405000000"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3906270"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109152719112021"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandrovsk,_Perm_Krai"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александровск"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Александровск_(Пирем_крае)"
"http://fr.dbpedia.org/resource/Aleksandrovsk_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Aleksandrowsk_(Region_Perm)"
