"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Lago Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Agassiz (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Lago Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Lac Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Lago Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Агассіз (озеро)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Lac Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Agassizmeer"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#label","Llac Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Agassiz était un immense lac proglaciaire occupant entre le Xe millénaire et le VIIe millénaire av. J.-C. la partie centrale du continent nord-américain. Postulée par William Keating en 1823, son origine glaciaire fut démontrée en 1879 par Warren Upham qui lui donna le nom du scientifique américaino-suisse Louis Agassiz."
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Агасіс"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agassizsee"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agassizmeer"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390804"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agassiz-jääjärvi"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Agassiz_Gölü"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Agasi_ezers"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lake_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agassiz_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316597952"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agassiz_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агасис_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_أجاسيز"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Agassiz-sjøen"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lac_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agassiz_(jezioro)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アガシー湖"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агассис_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агассіз_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85002051"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგასისი"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ימת_אגאסי"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131_x"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageID",111462
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageRevisionID",188936813
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiniboine_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nommé_en_hommage_à_Louis_Agassiz"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Seine_(Manitoba)"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Manitoba"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Winnipeg"
"http://fr.dbpedia.org/resource/Lac_Agassiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Winnipegosis"
