"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de squash 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde féminin de squash 2017 se déroule du 8 au 17 décembre 2017 à Manchester en Angleterre. Pour la deuxième fois de l'histoire, les championnats du monde individuels masculin et féminin ont lieu en même temps, après le championnat du monde de Rotterdam en 2011. Un prize money record est en jeu avec 279 000 $ et pour la première fois, les deux vainqueurs masculins et féminins touchent la même somme de 45 600 $. Les premiers tours ont lieu au National Squash Centre, avant que le tournoi n'émigre au Manchester Central Convention Complex à partir des quarts de finale."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45166074"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للاسكواش_سيدات_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للاسكواش_سيدات_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2w5km2t"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Squash-Weltmeisterschaft_der_Frauen_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Women's_World_Squash_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageID",11336915
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageRevisionID",174878657
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipika_Pallikal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesni_Evans"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2007"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Au"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Urquhart"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raneem_El_Weleily"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Chan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Lust"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2017"
