"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2000/01/rdf-schema#label","Ted Coppin"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2000/01/rdf-schema#label","Ted Coppin"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2000/01/rdf-schema#comment","Ted Coppin (1915-1943) fut, pendant la Seconde Guerre mondiale, un agent britannique du service secret britannique Special Operations Executive. Situation militaire : SOE, section F ; grade : lieutenant ; matricule : 231091."
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/find-war-dead/casualty/2145664/"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc737"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517019"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ted_Coppin"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageID",3377431
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageRevisionID",178778773
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_R._D._Foot"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_mémorial_de_Valençay"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mai_1915"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1943"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frager"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay"
"http://fr.dbpedia.org/resource/Ted_Coppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
