"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité chinoise du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_people_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Kina_under_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_Chinese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_صينيون_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۱._یوز_ایلده_چینلی_کیمسه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chineses_do_século_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کی_چینی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Chinezi_din_secolul_al_XXI-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀中国の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_people_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6205400"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XXI_საუკუნის_ჩინელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:21._yüzyılda_Çinliler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_چین_در_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:21세기_중국_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Trung_Quốc_thế_kỷ_21"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",4121133
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156789349
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité chinoise du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_chinoise_du_XXIe_siècle?oldid=156789349&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XXIe_siècle_par_nationalité"
