"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Beaulieu"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Beaulieu"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Beaulieu est un danseur et maître de ballet français qui termina sa carrière en Suède et mourut en 1663. Maître à danser à Londres, il est appelé à la cour de la reine Marie-Éléonore en 1637. Le 28 janvier 1638, il donne Le Ballet des plaisirs de la vie des enfants sans souci, pour amuser la jeune reine Christine de Suède. C'est le premier ballet de cour représenté en Suède. Après un court séjour en France, de Beaulieu revient en Suède et donne en 1642 Le Ballet du cours du monde, suivi de nombreux autres, jusqu'à sa dernière pièce, Le Parnasse triomphant, donné en 1651."
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856840"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_de_Beaulieu"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antoine_de_Beaulieu"
"http://fr.dbpedia.org/resource/Antoine_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s42c4"
