"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Марц"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz (gmina)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz (Autriche)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Марц (Австрия)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz, Austria"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz, Austria"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","马尔茨"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#comment","Marz est une commune autrichienne du district de Mattersburg dans le Burgenland."
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=10605"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марц_(Австрия)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marz_(munisipyo)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marz_(gmina)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марц"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnc_m"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234772105"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527741-2"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Марц"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marz_(Austria)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872707/"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Márcfalva"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتس،_اتریش"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marz,_Austria"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marz,_Austria"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔茨"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686983"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Gmin_Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марц"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageID",5006515
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",173012037
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mattersburg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.georss.org/georss/point","47.716667 16.416667"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.georss.org/georss/point","47.716666666667 16.416111111111"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://xmlns.com/foaf/0.1/name","Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Mattersburg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marz_(Autriche)?oldid=173012037&ns=0"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7167
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4161
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4167
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Marz_COA.svg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/blason","AUT Marz COA.svg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/latitude",47.7167
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/longitude",16.4167
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/nom","Marz"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Mattersburg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://fr.dbpedia.org/property/land","Burgenland"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Marz_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marz_(Autriche)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Marz_COA.svg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.416110992432 47.716667175293)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.416667938232 47.716667175293)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.416110992432 47.716667175293)"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/areaTotal","17.4"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/areaCode","43+"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/areaCode","0 2626"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/blazon","AUT Marz COA.svg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/budget","4020800"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/elevation","252"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/populationTotal",2073
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/postalCode","7221"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/abstract","Marz est une commune autrichienne du district de Mattersburg dans le Burgenland."
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Mattersburg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Mattersburg"
"http://fr.dbpedia.org/resource/Marz_(Autriche)","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Burgenland"
