"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Coupe continentale féminine de saut à ski 2012-2013"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","La coupe continentale féminine de saut à ski 2012-2013 est la 9e édition de la coupe continentale féminine de saut à ski, compétition de saut à ski organisée annuellement. Elle se déroule du 2 au 10 mars 2013. Depuis la saison précédente, elle ne représente plus l'élite du saut à ski féminin, qui s'affrontent lors des épreuves de Coupe du monde féminine de saut à ski. L'unique rendez-vous estival de Coupe Continentale en Norvège à Lillehammer pour deux concours les 8 et 9 septembre fait l'objet d'un classement séparé."
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82474"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Kontynentalny_kobiet_w_skokach_narciarskich_2012/2013"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pftn0n"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageID",6738769
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",183736038
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Faisst"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Thomae"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örnsköldsvik"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Demetz"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Tepeš"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Tikhonova"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Heßler"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Straub"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Rajnochova"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigna_Windmüller"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_ski"
"http://fr.dbpedia.org/resource/Coupe_continentale_féminine_de_saut_à_ski_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Jahr"
