"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","1982 en Irak"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1982_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:عێراق_لە_١٩٨٢"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عراق_در_۱۹۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1982_i_Irak"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1982_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165640"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عراق_میں_1982ء"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1982_في_العراق"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۸۲-جی_ایلده_عراق"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1982年のイラク"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://dbpedia.org/ontology/wikiPageID",6641948
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",147904359
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","1982 en Irak"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Irak"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1982_en_Irak?oldid=147904359&ns=14"
