"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",2005-05-31
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",2004-03-31
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/title","Secrétaire d'Étatchargé de l’Assurance maladie"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(3)"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://fr.dbpedia.org/resource/Xavier_Bertrand__PersonFunction__8","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philippe_Bas_(homme_politique)"
