"subject","predicate","object"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Influences européennes sur les langues autochtones au Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le XVIe siècle jusqu’à aujourd’hui, les autochtones ont subi beaucoup de changements plus négatifs que positifs. Dès l’arrivée des Blancs sur le territoire de l’Amérique, de nombreux changements dans leur tradition, leur culture et ce qui leur appartenait leur ont été retirés. Leurs langues sont aussi un aspect qui a été mis à part par les Européens."
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643517"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwmmdt"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageID",7124990
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",186465758
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Desjardins"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_reverend_Woodhall_et_une_congregation_autochtone_-_Waskaganish_1910.jpg"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Publications_du_Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acculturation"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appropriation_culturelle"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_génocide_en_Amérique"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Acadie_française"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_voie_de_disparition"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_culturelle"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnats_pour_Autochtones_au_Canada"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_coloniale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assimilation_culturelle"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inculturation"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transculturation"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnolinguistique"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_culturel"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_française_des_Amériques"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_du_Québec"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_européenne_des_Amériques"
"http://fr.dbpedia.org/resource/Influences_européennes_sur_les_langues_autochtones_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_invisible"
