"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en la Copa Mundial de Fútbol de 1998"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 1998 (склади команд)/Болгарія"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Bulgarie de football à la Coupe du monde 1998"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2000/01/rdf-schema#label","بلغاريا في كأس العالم 1998"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l’équipe de Bulgarie de football lors de la Coupe du monde de football de 1998 organisée en France du 10 juin au 12 juillet 1998. C'est la septième participation du pays dans la compétition."
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729644"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلغاريا_في_كأس_العالم_1998"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1998"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1998/Bulgarien"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_1998_(склади_команд)/Болгарія"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://fr.dbpedia.org/property/de/duPays","de Bulgarie"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football_à_la_Coupe_du_monde_1998","http://fr.dbpedia.org/property/meilleurPerformance","Quatrième en 1994"
