"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Chief of Staff of the United States Army"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiefs_of_Staff_of_the_United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chefes_do_Estado-Maior_do_Exército_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Начальники_штабу_Армії_США"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_Mayor_del_Ejército_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tham_mưu_trưởng_Lục_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chief_of_Staff_of_the_Army_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ראשי_המטה_של_צבא_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_육군참모총장"
"http://fr.dbpedia.org/resource/Catégorie:Chief_of_Staff_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Army_Chiefs_of_Staff"
