"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2000/01/rdf-schema#label","Fond de panier"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2000/01/rdf-schema#label","Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2000/01/rdf-schema#label","Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2000/01/rdf-schema#comment","Un fond de panier (en anglais backplane) est une carte ou un bâti sur laquelle plusieurs connecteurs sont disponibles pour la connexion d'autres cartes à un appareil. Ces connecteurs peuvent être reliés à des bus d'alimentation, de contrôle ou de communication. En informatique, les emplacements de cartes avec leurs connecteurs permettant d'intégrer un ensemble d'éléments périphériques s'appellent couramment slots."
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Backplanes"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バックプレーン"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Backplanes"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134256836"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dbc"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545913"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backplane"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैकप्लेन"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объединительная_панель"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageID",313787
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageRevisionID",159212388
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_défaillance_unique"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCI_(informatique)"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détrompeur"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_(électricité)"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R0026263_Backplane_PCI_PCIe.jpg"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_informatique"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'extension"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiabilité"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KL10-backplane.jpg"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_informatique"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X1-Backplane_nach_Abriss_Herbst75.jpg"
"http://fr.dbpedia.org/resource/Fond_de_panier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PXI_Backplane.jpg"
