"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://www.w3.org/2000/01/rdf-schema#label","Aurora—Oak Ridges—Richmond Hill"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Aurora—Oak Ridges—Richmond Hill est une circonscription électorale fédérale en Ontario."
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949447"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdqmmj"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageID",10776233
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",191208006
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(Ontario)"
