"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good Bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","グッバイ、レーニン!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","وداعا لينين (فيلم)"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good Bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good Bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Ґуд бай, Ленін!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Гуд бай, Ленин!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good Bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good Bye, Lenin!"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","وداعا لينين"
"http://fr.dbpedia.org/resource/Good_Bye,_Lenin!","http://www.w3.org/2000/01/rdf-schema#label","Good Bye, Lenin!"
