"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/2000/01/rdf-schema#label","Jean Duhail"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/2000/01/rdf-schema#comment","Jean Alexandre Jules Duhail connu comme le Commandant Vallin dans la Résistance française, né le 18 mars 1905 au Havre et mort en avril 1944 au lieu-dit Sous le Rosay à Viry (abattu par les Allemands en présence de son épouse d’une rafale de mitraillette, ceci après avoir été torturé), est un résistant français, responsable du maquis du Haut-Jura. Il est enterré à Viry."
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Duhail"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Duhail"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c43sl_mt"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24209132"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Viry_(Jura)"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageID",10033094
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageRevisionID",184889472
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry_(Jura)"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_torturée"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viry_(Jura,_France)_en_juillet_2018_-_13.JPG"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1944"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Havre"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_au_Havre"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/wikiPageLength",1931
"http://fr.dbpedia.org/resource/Jean_Duhail","http://dbpedia.org/ontology/alias","Commandant Vallin"
