"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2000/01/rdf-schema#label","Liste de ducs"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015751"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_dukes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lista_de_ducs"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_de_duci"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_دوک‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공작_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_دوقات"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κατάλογοι_δουκών"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Herzöge)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_de_dukoj"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_duchi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://dbpedia.org/ontology/wikiPageID",433494
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://dbpedia.org/ontology/wikiPageRevisionID",89951201
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de ducs"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_ducs?oldid=89951201&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
