"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2000/01/rdf-schema#label","Bussi sul Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bussi_sul_Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24175345"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوسي_سول_تيرينو"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bussi_sul_Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوسی_سول_تیرینو"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bussi_sul_Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bussi_sul_Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bussi_sul_Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://dbpedia.org/ontology/wikiPageID",10025255
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://dbpedia.org/ontology/wikiPageRevisionID",155693666
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2004/02/skos/core#prefLabel","Bussi sul Tirino"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bussi_sul_Tirino?oldid=155693666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Pescara"
"http://fr.dbpedia.org/resource/Catégorie:Bussi_sul_Tirino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
