"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10220057"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://dbpedia.org/ontology/wikiPageID",5656959
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",165664772
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Seattle?oldid=165664772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_États-Unis_par_ville"
