"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Astérix : La Bataille des Gaules"
"http://fr.dbpedia.org/resource/Astérix_:_La_Bataille_des_Gaules","http://www.w3.org/2000/01/rdf-schema#comment","Astérix : La Bataille des Gaules est un jeu vidéo édité par Infogrames. Une première version, titrée simplement Astérix, sortie en 1999 sur Playstation. Une version retravaillée et renommée sort en 2000 sur PC ainsi que sur Playstation (avec la mention ""Nouvelle version"" sur la jaquette). Le jeu combine jeu de plateformes en 3D et jeu de stratégie."
