"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Radiodiffusion-Télévision Française"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Radiodiffusion-télévision française"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Radiodiffusion-Télévision Française"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#comment","La Radiodiffusion-télévision française, dont le sigle usuel est RTF, est une société nationale française chargée du service public de l'audiovisuel, créée par décret le 9 février 1949 en remplacement de la Radiodiffusion française (RDF), devenue par décret un établissement public à caractère industriel et commercial le 4 février 1959 et remplacée par l'Office de radiodiffusion télévision française (ORTF) le 25 juillet 1964."
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051508"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2194_106X"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09glb5"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104444711/id"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإذاعة_والتلفزيون_الفرنسي"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Radiodiffusion-Télévision_Française"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiodiffusion-Télévision_Française"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Radiodiffusion-Télévision_Française"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158765450"
"http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113947"
