"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/2000/01/rdf-schema#label","Graco (baby products)"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/2000/01/rdf-schema#label","Graco"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/2000/01/rdf-schema#comment","Graco (prononcé grey-co) est une marque américaine de produits pour bébé. Elle est détenue et exploitée par le groupe Newell Brands, basé à Atlanta en Géorgie. Le nom provient des créateurs de la marque. Graco propose des sièges-auto pour bébés et enfants, des systèmes de voyage, des poussettes, des chaises hautes, parcs à jeu pour bébés et des balançoires."
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09szm6"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5591658"
"http://fr.dbpedia.org/resource/Graco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graco_(baby_products)"
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageID",11195287
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageRevisionID",178542670
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puériculture"
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipementier_automobile"
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance"
"http://fr.dbpedia.org/resource/Graco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balançoire"
