"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumbenzoaat"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumbensoat"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Benzoate de potassium"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Benzoato de potasio"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#comment","Le benzoate de potassium, de formule chimique (C6H5COOK) est le sel de potassium de l'acide benzoïque, présenté sous forme de poudre cristalline blanche. L'acide benzoïque est un produit naturel présent dans certains fruits comme les canneberges ou airelles. Le benzoate de potassium est utilisé, entre autres, comme conservateur alimentaire et est référencé en Europe sous le code E212."
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=36934"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=54991"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=582-25-2"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H6O2.K/c8-7(9)6-4-2-1-3-5-6;/h1-5H,(H,8,9);/q;+1/p-1"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XAEFZNCEHLXOMS-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000022538"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)C(=O)O-.K+"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.621"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1027219"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=763YQN2K7K"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0137992"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E212"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=105415"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaliumbensoat"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaliumbenzoat"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0344v1"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benzoesan_potasu"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安息香酸カリウム"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780886957"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalia_benzoato"
"http://fr.dbpedia.org/resource/Benzoate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бензоат_калия"
