"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Clorur d'acetil"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Cloruro di acetile"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Cloreto de acetila"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Chlorure d'acétyle"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Ацетилхлорид"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Ацетилхлорид"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","Chlorek acetylu"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#label","كلوريد الأسيتيل"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#comment","Le chlorure d'acétyle ou chlorure d'éthanoyle est un composé organique du groupe des chlorures d'acyle, une sous-famille des halogénures d'acyle. Dérivé de l'acide acétique (acide éthanoïque), sa formule est CH3COCl."
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=O)Cl"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB14623"
"http://fr.dbpedia.org/resource/Chlorure_d'acétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.787"
