"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","SOE en Yougoslavie"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#comment","Le Special Operations Executive (« Direction des opérations spéciales ») est un service secret britannique qui opéra pendant la Seconde Guerre mondiale dans tous les pays en guerre, y compris en Extrême-Orient. À la suite de l’invasion allemande en 1941, le royaume de Yougoslavie est morcelé. En Croatie, il y a un substantiel mouvement en faveur de l’Axe, le Ustaše. Ailleurs, deux mouvements de résistance se forment : les royalistes Tchetniks conduits par Draža Mihailović, et les Partisans communistes conduits par Tito."
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459875"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spz42"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://dbpedia.org/ontology/wikiPageID",3036217
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://dbpedia.org/ontology/wikiPageRevisionID",112606114
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzroy_Maclean"
"http://fr.dbpedia.org/resource/SOE_en_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
