"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2000/01/rdf-schema#label","Dolmen von Pasquiou"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Pasquiou"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Pasquiou est situé sur la commune du Vieux-Bourg dans le département français des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089741"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_Pasquiou"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_Pasquiou"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22925513"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c53chp2x"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_von_Pasquiou"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageID",10931116
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageRevisionID",179389072
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Pasquiou"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Vieux-Bourg"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux-Bourg"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://dbpedia.org/ontology/wikiPageLength",2812
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://www.georss.org/georss/point","48.389728 -3.046812"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Vieux-Bourg"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Dolmen_de_Pasquiou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Côtes-d'Armor"
