"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien danois par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Duńscy_instrumentaliści"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhạc_sĩ_Đan_Mạch_theo_nhạc_cụ"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дански_музичари_по_инструмент"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Danska_musiker_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_musicians_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dánski_hudobníci_podľa_nástroja"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Danske_musikarar_etter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_بر_پایه_ساز_اهل_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴마크의_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դանիացի_երաժիշտներ_ըստ_գործիքի"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_دنماركيون_حسب_الألة"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tanskalaiset_muusikot_soittimittain"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instrumentistas_da_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デンマークの演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikere_fra_Danmark_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Danske_musikere_etter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362532"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çalgılarına_göre_Danimarkalı_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈینش_موسیقار_بلحاظ_آلہ_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://dbpedia.org/ontology/wikiPageID",4894917
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",56320477
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien danois par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_danois_par_instrument?oldid=56320477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_danois"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_danois_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste_par_nationalité"
