"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2000/01/rdf-schema#label","Henri Raquet"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2000/01/rdf-schema#comment","Henri Raquet est un homme politique français né le 15 mars 1834 à Vers-sur-Selles (Somme) et décédé le 14 novembre 1912 à Amiens (Somme) Professeur d'agriculture de 1873 à 1899, il est l'auteur de nombreux ouvrages. Il est sénateur de la Somme de 1901 à 1909 et siège au groupe de l'Alliance républicaine progressiste."
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/raquet_hemir1687r3.html"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159185769/id"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10205919m#about"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131880"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbwgr0"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287410529"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8989154983565367860005"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/deathDate",1912-11-14
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageID",6381582
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageRevisionID",166558922
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Somme"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1834"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers-sur-Selle"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1912"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/Henri_Raquet","http://dbpedia.org/ontology/wikiPageLength",778
"http://fr.dbpedia.org/resource/Henri_Raquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1834"
