"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2000/01/rdf-schema#label","Ploujean"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2000/01/rdf-schema#label","Plouyann"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2000/01/rdf-schema#comment","Ploujean (en breton : Plouyann) est une ancienne commune française située dans le département du Finistère dans la région Bretagne rattachée à Morlaix depuis 1960."
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29200"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ploujean"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q12107_(bre)-ThonyVezbe-Plouyann.wav"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986651/"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5394151051786333530005"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392580"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyz5"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ploujean"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plouyann"
"http://fr.dbpedia.org/resource/Ploujean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ploujean"
"http://fr.dbpedia.org/resource/Ploujean","http://dbpedia.org/ontology/wikiPageID",543899
"http://fr.dbpedia.org/resource/Ploujean","http://dbpedia.org/ontology/wikiPageRevisionID",187908666
