"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Ide de Saint-Martin-Boulogne"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Ide est un lieu de culte catholique situé à Saint-Martin-Boulogne. L'église est consacrée à sainte Ide."
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/62/accueil_62758a.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA62000005"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA62000152"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19888800"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdn32w4"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageID",9103397
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",181768188
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Flamant_(peintre)"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1936"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Drobecq"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lhotellier"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ide_de_Boulogne"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Largillier"
"http://fr.dbpedia.org/resource/Église_Sainte-Ide_de_Saint-Martin-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulogne-sur-Mer"
