"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Fortunes (série télévisée)"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Fortunes est une série télévisée française en huit épisodes de 48 minutes créée par Stéphane Meunier et Bertrand Cohen à la suite du succès du téléfilm Fortunes et diffusée du 22 mars au 12 avril 2011 sur Arte et rediffusée sur Numéro 23 depuis le 23 mars 2016."
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/205514,"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7328.html?nopub=1"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1489372"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078570"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",5507113
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",185903837
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Kechiouche"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Larbi"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Silva"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Bachir_Bouchalga"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Tournay"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Magnan"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Films"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Cabrita"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_(actrice)"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaïl_Mekki"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Solo"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Da_Graca"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Ducret"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Cohen"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Vo"
"http://fr.dbpedia.org/resource/Fortunes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunes_(téléfilm)"
