"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2000/01/rdf-schema#label","Taieri Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2000/01/rdf-schema#label","Taieri Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2000/01/rdf-schema#label","Taieri Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2000/01/rdf-schema#comment","Taieri Mouth est un petit village de pêcheurs situé à l’embouchure du fleuve Taieri, dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2182036/"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taieri_Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045dvs"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Taieri_Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taieri_Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taieri_Mouth"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7675933"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageID",13530136
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageRevisionID",189987159
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinornithiformes"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otago"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Otago"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique-nique"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Aspiring/Tititea"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Taieri_Mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
