"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Anarchiste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarchists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anarchici_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562257"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Japanaj_anarkiistoj"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཉི་ཧོང་གི་གཞུང་མེད་རིང་ལུག་པ།"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Japoniako_anarkistak"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Anarquistas_do_Xapón"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_anarchists"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاسلطويون_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_anarkister"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の無政府主義者"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anarchists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_아나키스트"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońscy_anarchiści"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анархисты_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anarquistas_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anarkis_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_vô_trị_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本無政府主義者"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://dbpedia.org/ontology/wikiPageID",6570184
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",155006141
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Anarchiste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anarchiste_japonais?oldid=155006141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_asiatique"
