"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2022-01-10
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2022"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2017-03-23
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2017-03-15
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","D66"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/title","Représentant des Pays-Bas"
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rob_Jetten__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
