"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://xmlns.com/foaf/0.1/name","Come Rain or Come Shine (prise 4)"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://xmlns.com/foaf/0.1/name","Autumn Leaves"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/comment","prise 9 – mono"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/comment","prise 4"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/runtime",203.0
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/runtime",323.0
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Harold_Arlen"
"http://fr.dbpedia.org/resource/Portrait_in_Jazz__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Joseph_Kosma"
