"subject","predicate","object"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/2000/01/rdf-schema#label","52e bataillon de transmissions"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/2000/01/rdf-schema#comment","Le 52e bataillon de transmissions est une unité de l'armée de terre française dissoute en 1994"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390649"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_035tvc"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/wikiPageID",10111070
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/wikiPageRevisionID",163916545
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_transmissions_française_dissoute"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/wikiPageLength",1272
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_transmissions_française_dissoute"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/52e_bataillon_de_transmissions?oldid=163916545&ns=0"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/52e_bataillon_de_transmissions"
"http://fr.dbpedia.org/resource/52e_bataillon_de_transmissions","http://dbpedia.org/ontology/abstract","Le 52e bataillon de transmissions est une unité de l'armée de terre française dissoute en 1994"
